﻿Name,G,AB,PA,H,1B,2B,3B,HR,R,RBI,BB,SO,HBP,SH,SB,CS,AVG
Birdie Tebbetts,1162,3704,4149,1000,771,169,22,38,357,469,389,261,12,44,29,23,0.27
Al Cowens,1584,5534,6038,1494,1042,276,68,108,704,717,389,659,34,28,120,75,0.27
Dan Gladden,1197,4501,4962,1215,898,203,40,74,663,446,337,625,42,49,222,93,0.27
Elvis Andrus,1947,7398,8197,1997,1491,360,50,96,1019,731,586,1135,53,103,335,111,0.27
Brook Jacoby,1311,4520,5027,1220,872,204,24,120,535,545,439,764,16,10,16,25,0.27
Walt Dropo,1288,4124,4521,1113,771,168,22,152,478,704,328,582,24,22,5,6,0.27
Juan Encarnacion,1259,4685,5095,1264,820,242,46,156,618,667,288,853,54,27,127,59,0.27
Quilvio Veras,767,2780,3293,750,574,129,15,32,469,239,427,462,38,29,183,83,0.27
Terry Pendleton,1893,7032,7637,1897,1362,356,39,140,851,946,486,979,15,37,127,59,0.27
Dan Ford,1153,4163,4582,1123,750,214,38,121,598,566,303,722,47,31,61,37,0.27
Willie McCovey,2588,8197,9691,2211,1291,353,46,521,1229,1555,1345,1550,69,5,26,22,0.27
Alan Bannister,972,3007,3373,811,621,143,28,19,430,288,292,317,13,33,108,37,0.27
Endy Chavez,1151,3149,3436,849,645,140,34,30,385,266,180,356,2,86,106,42,0.27
Otis Nixon,1709,5115,5800,1379,1199,142,27,11,878,318,585,694,5,67,620,186,0.27
Mike Stanley,1467,4222,4989,1138,724,220,7,187,625,702,652,929,48,15,13,4,0.27
Jim Tabor,1005,3788,4136,1021,697,191,29,104,473,598,286,377,6,56,69,54,0.27
Shawon Dunston,1814,5927,6276,1597,1093,292,62,150,736,668,203,1000,41,56,212,82,0.269
Frank Snyder,1274,3864,4222,1041,801,155,39,46,309,498,266,377,10,82,35,20,0.269
Hector Lopez,1450,4644,5177,1251,885,193,37,136,623,591,418,696,23,48,16,23,0.269
Cookie Lavagetto,1043,3509,4039,945,685,183,37,40,487,486,485,244,12,33,63,,0.269
Ian Kinsler,1888,7423,8299,1999,1285,416,41,257,1243,909,693,1046,92,32,243,74,0.269
Pee Wee Reese,2166,8058,9470,2170,1634,330,80,126,1338,885,1210,890,26,157,232,45,0.269
Bobby Adams,1281,4019,4533,1082,808,188,49,37,591,303,414,447,17,78,67,30,0.269
Lyn Lary,1302,4603,5424,1239,898,247,56,38,805,526,705,470,25,91,162,49,0.269
George Altman,991,3091,3419,832,565,132,34,101,409,403,268,572,20,19,52,22,0.269
Hubie Brooks,1645,5974,6476,1608,1138,290,31,149,656,824,387,1005,38,12,64,56,0.269
Willie Bloomquist,1055,2891,3136,778,627,110,23,18,398,225,189,494,16,25,133,51,0.269
Rick Miller,1482,3887,4440,1046,822,161,35,28,552,369,454,583,16,60,78,65,0.269
Carlton Fisk,2499,8756,9853,2356,1512,421,47,376,1276,1330,849,1386,143,26,128,58,0.269
Stan Javier,1763,5047,5755,1358,1036,225,40,57,781,503,578,839,25,67,246,51,0.269
Deivi Cruz,1234,4124,4375,1109,773,250,16,70,442,464,132,429,24,63,16,28,0.269
Lenny Harris,1903,3924,4289,1055,836,161,21,37,460,369,279,337,17,44,131,54,0.269
Hank Blalock,936,3567,3928,959,591,198,17,153,507,542,313,720,19,2,14,7,0.269
Maicer Izturis,909,3013,3350,810,595,159,17,39,406,334,267,355,24,22,93,33,0.269
Julio Lugo,1352,4758,5338,1279,927,238,34,80,688,475,439,876,37,64,198,69,0.269
George Springer,1006,3899,4492,1048,631,178,18,221,715,584,487,964,66,2,66,34,0.269
Rip Repulski,928,3088,3378,830,548,153,23,106,407,416,207,433,33,20,25,29,0.269
Lee Handley,968,3356,3697,902,720,122,45,15,418,297,267,204,3,71,68,,0.269
Rico Brogna,848,2958,3223,795,500,176,13,106,379,458,227,655,7,5,32,16,0.269
Eric Davis,1626,5321,6147,1430,883,239,26,282,938,934,740,1398,33,3,349,66,0.269
Ben Grieve,976,3215,3743,864,549,192,5,118,471,492,466,784,45,1,24,5,0.269
Lonny Frey,1535,5517,6402,1482,1089,263,69,61,848,549,752,525,28,105,105,0,0.269
Darrin Fletcher,1245,3902,4271,1048,702,214,8,124,377,583,255,399,49,13,2,6,0.269
Terrence Long,890,3068,3325,824,568,166,21,69,428,376,227,460,7,0,27,15,0.269
Richard Hidalgo,987,3459,3929,929,525,214,19,171,531,560,358,737,67,0,48,34,0.269
Tommy Helms,1435,4997,5333,1342,1064,223,21,34,414,477,231,301,15,48,33,40,0.269
Rich Rollins,1002,3303,3675,887,665,125,20,77,419,399,266,410,39,45,17,10,0.269
Mark Teixeira,1862,6936,8029,1862,1027,408,18,409,1099,1298,918,1441,111,0,26,7,0.268
Xavier Nady,961,2969,3241,797,527,159,7,104,365,410,189,626,58,7,19,8,0.268
Mark DeRosa,1241,3633,4094,975,667,196,12,100,538,494,358,707,52,15,23,18,0.268
Trevor Story,839,3179,3532,853,450,202,27,174,516,516,298,987,35,2,113,30,0.268
Eddie Stanky,1259,4301,5435,1154,905,185,35,29,811,364,996,374,35,103,48,5,0.268
Danny Valencia,865,2963,3222,795,533,154,12,96,360,397,217,651,8,1,11,16,0.268
Johnny Logan,1503,5244,5893,1407,1057,216,41,93,651,547,451,472,43,125,19,13,0.268
Hughie Critz,1478,5930,6415,1591,1263,195,95,38,832,531,289,257,9,187,97,24,0.268
Matt Williams,1866,7000,7595,1878,1127,338,35,378,997,1218,469,1363,55,9,53,35,0.268
Clint Courtney,946,2796,3147,750,569,126,17,38,260,313,264,143,46,22,3,16,0.268
Marcell Ozuna,1163,4422,4843,1186,769,201,20,196,582,676,379,1042,17,1,28,14,0.268
Willie Crawford,1210,3435,3925,921,648,152,35,86,507,419,431,664,9,22,47,36,0.268
Mickey Morandini,1298,4558,5135,1222,927,209,54,32,597,351,437,714,56,61,123,45,0.268
Salvador Perez,1254,4752,5031,1274,804,236,11,223,539,732,180,914,60,0,6,1,0.268
Joe Gordon,1566,5707,6536,1530,961,264,52,253,914,975,759,702,29,41,89,60,0.268
George Scott,2034,7433,8269,1992,1355,306,60,271,957,1051,699,1419,53,22,69,57,0.268
Ken Landreaux,1264,4101,4504,1099,783,180,45,91,522,479,299,421,19,39,145,60,0.268
Nick Johnson,832,2698,3316,723,450,173,5,95,430,398,522,572,74,9,29,24,0.268
Tito Fuentes,1499,5566,6073,1491,1189,211,46,45,610,438,298,561,33,133,80,47,0.268
Delino DeShields,1615,5779,6652,1548,1150,244,74,80,872,561,754,1061,20,57,463,147,0.268
Gabe Kapler,1104,2983,3315,799,525,176,16,82,443,386,269,480,17,20,77,30,0.268
Kirk Gibson,1635,5798,6656,1553,984,260,54,255,985,870,718,1285,61,23,284,78,0.268
Bobby Bonds,1849,7043,8090,1886,1186,302,66,332,1258,1024,914,1757,53,16,460,169,0.268
Ray Powell,873,3324,3728,890,671,117,67,35,467,276,321,461,19,64,51,56,0.268
Chris Sabo,911,3354,3714,898,551,214,17,116,494,426,274,460,32,25,120,49,0.268
Eric Chavez,1615,5518,6228,1477,875,318,24,260,816,902,639,1079,15,0,50,17,0.268
Eric Karros,1755,6441,7100,1724,1105,324,11,284,797,1027,552,1167,31,0,59,30,0.268
Snuffy Stirnweiss,1027,3695,4292,989,735,157,68,29,604,281,541,447,6,50,134,55,0.268
Eddie Robinson,1315,4282,4891,1146,778,172,24,172,546,723,521,359,50,33,10,12,0.268
Bill Nicholson,1677,5546,6418,1484,917,272,60,235,837,948,800,828,52,20,27,1,0.268
Tom Goodwin,1288,3846,4315,1029,841,125,39,24,636,284,365,660,13,73,369,118,0.268
Ruben Sierra,2186,8044,8782,2152,1359,428,59,306,1084,1322,610,1239,7,1,142,52,0.268
Aaron Ward,1059,3611,4127,966,704,158,54,50,457,447,339,457,25,152,36,38,0.268
Jerry Lumpe,1371,4912,5441,1314,1025,190,52,47,620,454,428,411,8,57,20,15,0.268
J.T. Snow,1716,5641,6553,1509,1008,293,19,189,798,877,760,1142,64,24,20,23,0.268
Shano Collins,1141,3993,4386,1068,782,190,85,11,481,444,198,296,37,158,123,59,0.267
Mike Schmidt,2404,8353,10062,2234,1219,408,59,548,1506,1595,1507,1883,79,16,174,91,0.267
Johnny Bench,2158,7658,8673,2048,1254,381,24,389,1091,1376,891,1278,19,11,68,43,0.267
Cesar Hernandez,1186,4278,4797,1144,858,182,33,71,590,369,453,926,33,15,91,40,0.267
Brooks Robinson,2896,10654,11782,2848,2030,482,68,268,1232,1357,860,990,53,101,28,22,0.267
Brian Downing,2344,7853,9309,2099,1436,360,28,275,1188,1074,1197,1127,129,60,50,44,0.267
Matt Lawton,1334,4763,5570,1273,851,267,17,138,756,631,681,613,94,2,165,66,0.267
Jim Northrup,1392,4692,5215,1254,841,218,42,153,603,610,449,635,30,15,39,38,0.267
Neifi Perez,1403,5127,5510,1370,1007,238,61,64,640,489,231,503,7,99,57,45,0.267
Dan Driessen,1732,5479,6344,1464,1006,282,23,153,746,763,761,719,28,11,154,63,0.267
Bill Stein,959,2811,3067,751,567,122,18,44,268,311,186,413,14,31,16,16,0.267
Jayson Werth,1583,5484,6366,1465,914,300,22,229,883,799,764,1450,64,4,132,23,0.267
Von Hayes,1495,5249,6052,1402,941,282,36,143,767,696,712,804,22,19,253,97,0.267
Leon Roberts,901,2737,3066,731,499,126,28,78,342,328,256,428,22,23,26,25,0.267
Neil Walker,1306,4583,5152,1224,815,238,22,149,611,609,460,931,55,10,32,22,0.267
Bill Cissell,956,3707,3998,990,745,173,43,29,516,423,212,250,10,69,113,63,0.267
Billy Rogell,1482,5149,5919,1375,1002,256,75,42,755,609,649,416,21,100,82,62,0.267
Nemo Leibold,1060,3479,4087,929,765,121,40,3,555,240,496,236,14,98,106,46,0.267
Wes Parker,1288,4157,4835,1110,820,194,32,64,548,470,532,615,24,82,60,34,0.267
Charlie Gelbert,876,2869,3215,766,537,169,43,17,398,350,290,245,7,49,34,0,0.267
Reggie Sanders,1777,6241,7043,1666,960,341,60,305,1037,983,674,1614,71,14,304,115,0.267
Lee May,2071,7609,8219,2031,1306,340,31,354,959,1244,487,1570,49,9,39,35,0.267
Bill Virdon,1583,5980,6522,1596,1187,237,81,91,735,502,442,647,8,53,47,54,0.267
Jhonny Peralta,1798,6599,7319,1761,1159,376,24,202,841,873,606,1450,38,13,17,27,0.267
Robin Ventura,2079,7064,8271,1885,1239,338,14,294,1006,1182,1075,1179,23,33,24,38,0.267
Jim Russell,1035,3595,4145,959,666,175,51,67,554,428,503,427,22,25,59,0,0.267
Hank Thompson,933,3003,3568,801,534,104,34,129,492,482,493,337,22,35,33,15,0.267
Jack Clark,1994,6847,8230,1826,1115,332,39,340,1118,1180,1262,1442,24,9,77,61,0.267
Doc Johnston,773,2730,3110,728,553,113,51,11,338,307,190,181,36,154,98,39,0.267
Dave Concepcion,2488,8723,9641,2326,1788,389,48,101,993,950,736,1186,21,74,321,109,0.267
Jay Johnstone,1748,4703,5229,1254,899,215,38,102,578,531,429,632,22,40,50,54,0.267
Roy Sievers,1887,6387,7349,1703,1051,292,42,318,945,1147,841,920,51,15,14,19,0.267
Mariano Duncan,1279,4677,4998,1247,890,233,37,87,619,491,201,913,37,50,174,57,0.267
Lenny Green,1136,2956,3398,788,576,138,27,47,461,253,368,260,29,25,78,41,0.267
Dale Long,1013,3020,3426,805,505,135,33,132,384,467,353,460,7,7,10,3,0.267
Joe Girardi,1277,4127,4535,1100,852,186,26,36,454,422,279,607,25,81,44,31,0.267
Sam Mele,1046,3437,3796,916,629,168,39,80,406,544,311,342,10,29,15,14,0.267
Hank Sauer,1399,4796,5414,1278,771,200,19,288,709,876,561,714,34,9,11,4,0.266
Sam Chapman,1368,4988,5600,1329,887,210,52,180,754,773,562,682,15,35,41,38,0.266
Jason Bay,1278,4505,5258,1200,708,240,30,222,737,754,636,1216,56,7,95,17,0.266
Dave Roberts,832,2707,3092,721,550,95,53,23,437,213,307,362,16,41,243,58,0.266
Bump Wills,831,3030,3440,807,619,128,24,36,472,302,310,441,17,53,196,65,0.266
Ben Zobrist,1651,5880,6836,1566,1006,349,44,167,884,768,832,994,31,26,116,49,0.266
Ron Fairly,2442,7184,8437,1913,1358,307,33,215,931,1044,1052,879,40,96,35,33,0.266
Burgess Whitehead,924,3316,3562,883,735,100,31,17,415,245,150,138,29,67,51,,0.266
Ricky Gutierrez,1119,3632,4126,967,763,141,25,38,471,357,364,586,48,51,50,30,0.266
Bill Doran,1453,5131,5922,1366,1023,220,39,84,727,497,709,600,10,34,209,93,0.266
Tony Kubek,1092,4167,4494,1109,844,178,30,57,522,373,217,441,13,71,29,23,0.266
Bobby Grich,2008,6890,8220,1833,1242,320,47,224,1033,864,1087,1278,86,107,104,82,0.266
Rocky Colavito,1841,6503,7559,1730,1052,283,21,374,971,1159,951,880,29,16,19,27,0.266
Jeffrey Leonard,1415,5045,5476,1342,938,223,37,144,614,723,342,1000,23,8,163,61,0.266
Jose Canseco,1887,7057,8129,1877,1061,340,14,462,1186,1407,906,1942,84,1,200,88,0.266
Michael Bourn,1361,4784,5323,1272,976,191,69,36,678,361,445,1124,19,52,341,94,0.266
Bobby Richardson,1412,5386,5783,1432,1165,196,37,34,643,390,262,243,7,98,73,48,0.266
Frank Thomas,1766,6285,6916,1671,1092,262,31,286,792,962,484,894,51,26,15,22,0.266
Aaron Hill,1559,5646,6217,1501,992,325,22,162,736,695,443,847,55,19,74,35,0.266
Asdrubal Cabrera,1822,6632,7401,1763,1139,401,28,195,886,869,589,1330,68,51,91,32,0.266
Boog Powell,2042,6681,7810,1776,1156,270,11,339,889,1187,1001,1226,29,27,20,21,0.266
Harry Simpson,888,2829,3137,752,537,101,41,73,343,381,271,429,10,16,17,18,0.266
Ron Hassey,1192,3440,3906,914,664,172,7,71,348,438,385,378,21,22,14,10,0.266
Bret Boone,1780,6683,7433,1775,1129,366,28,252,927,1021,552,1295,69,54,94,53,0.266
Tony Phillips,2161,7617,9110,2023,1453,360,50,160,1300,819,1319,1499,42,69,177,114,0.266
Lyle Overbay,1587,5102,5801,1355,836,356,12,151,645,675,638,1108,18,3,19,7,0.266
Wally Post,1204,4007,4397,1064,632,194,28,210,594,699,331,813,20,10,19,13,0.266
Tony Graffanino,981,2810,3161,746,522,145,21,58,442,302,275,486,28,28,53,25,0.265
Kendrys Morales,1363,4856,5357,1289,812,257,7,213,584,740,417,978,48,0,6,15,0.265
Oscar Gamble,1584,4502,5197,1195,776,188,31,200,656,666,610,544,43,12,47,37,0.265
Evan Longoria,1912,7095,7969,1883,1104,422,26,331,992,1131,707,1623,72,1,58,19,0.265
Avisail Garcia,1049,3791,4129,1006,705,150,16,135,484,510,255,986,57,0,49,32,0.265
Kevin McReynolds,1502,5423,6039,1439,909,284,35,211,727,807,522,707,14,14,93,32,0.265
Jim Gilliam,1956,7119,8321,1889,1449,304,71,65,1163,558,1036,416,33,98,203,111,0.265
Jay Bell,2063,7398,8525,1963,1307,394,67,195,1123,860,853,1443,57,159,91,60,0.265
Ron Oester,1276,4214,4666,1118,853,190,33,42,458,344,369,681,4,51,40,26,0.265
Jerry Priddy,1296,4720,5428,1252,913,232,46,61,612,541,624,639,13,71,44,44,0.265
Earl Torgeson,1668,4969,6037,1318,908,215,46,149,848,740,980,653,8,55,133,39,0.265
Dale Murphy,2180,7960,9041,2111,1324,350,39,398,1197,1266,986,1748,28,6,161,68,0.265
Coco Crisp,1586,5930,6627,1572,1077,308,57,130,877,639,561,865,5,80,309,79,0.265
Gus Mancuso,1460,4505,5025,1194,928,197,16,53,386,543,418,264,5,97,8,,0.265
Marlon Anderson,1151,3204,3508,849,592,174,20,63,392,371,227,471,15,31,71,24,0.265
Frankie Gustine,1261,4582,5037,1214,907,222,47,38,553,480,369,427,15,71,60,1,0.265
Trey Mancini,752,2816,3119,746,466,144,11,125,376,372,244,717,39,0,2,1,0.265
Don Demeter,1109,3443,3730,912,585,147,17,163,467,563,180,658,42,33,22,25,0.265
Joel Youngblood,1408,3659,4078,969,686,180,23,80,453,422,332,589,36,18,60,55,0.265
Grady Sizemore,1101,4147,4724,1098,649,252,47,150,660,518,483,952,67,8,143,47,0.265
Don Hoak,1263,4322,4945,1144,797,214,44,89,598,498,523,530,22,45,64,47,0.265
Ollie Brown,1221,3642,4012,964,707,144,11,102,404,454,314,616,17,16,30,27,0.265
Roger Peckinpaugh,1674,6042,7067,1599,1267,228,61,43,896,629,722,489,20,283,134,53,0.265
Gerald Perry,1193,3144,3527,832,612,150,11,59,383,396,328,374,11,7,142,75,0.265
Todd Zeile,2158,7573,8649,2004,1331,397,23,253,986,1110,945,1279,42,8,53,51,0.265
Alberto Callaspo,1093,3556,3956,941,705,170,14,52,391,369,350,365,6,10,22,14,0.265
Jack Wilson,1370,4890,5339,1294,956,243,34,61,565,426,270,619,36,104,43,32,0.265
Anthony Rizzo,1536,5578,6540,1476,859,312,22,283,839,889,719,1046,201,0,72,41,0.265
Jackie Hayes,1091,4040,4471,1069,820,196,33,20,494,493,309,241,9,113,34,31,0.265
Jim Fregosi,1902,6523,7402,1726,1233,264,78,151,844,706,715,1097,32,79,76,41,0.265
Burt Shotton,776,2604,3050,689,566,86,31,6,383,148,408,251,8,30,146,64,0.265
Gus Zernial,1234,4131,4561,1093,675,159,22,237,572,776,383,755,24,3,15,7,0.265
Gino Cimoli,969,3054,3357,808,583,133,48,44,370,321,221,474,14,43,21,6,0.265
Josh Donaldson,1333,4857,5667,1285,725,282,12,266,798,790,703,1171,58,5,40,10,0.265
Bob Jones,853,2990,3366,791,626,120,38,7,399,316,208,156,8,160,49,30,0.265
Glenn Wilson,1201,4151,4468,1098,765,209,26,98,451,521,253,672,12,8,27,25,0.265
Bobby Tolan,1282,4238,4664,1121,828,173,34,86,572,497,258,587,65,64,193,100,0.265
Fernando Tatis,949,3051,3468,807,506,174,14,113,427,448,321,709,59,13,50,21,0.265
Ryan Doumit,980,3093,3407,818,516,191,7,104,350,413,232,621,53,3,12,6,0.264
Sherm Lollar,1752,5351,6218,1415,1002,244,14,155,623,808,671,453,115,47,20,10,0.264
Phil Masi,1229,3468,3946,917,675,164,31,47,420,417,410,311,10,58,45,1,0.264
Pat Kelly,1385,4338,5011,1147,847,189,35,76,620,418,588,768,29,26,250,119,0.264
Dickie Thon,1387,4449,4871,1176,870,193,42,71,496,435,348,658,9,30,167,63,0.264
Don Buford,1286,4553,5347,1203,909,157,44,93,718,418,672,575,41,47,200,105,0.264
Joe Rudi,1547,5556,6077,1468,963,287,39,179,684,810,369,870,35,65,25,15,0.264
Carlos Ruiz,1137,3539,4069,935,634,223,7,71,405,415,403,499,78,27,25,10,0.264
Mark Teahen,831,2873,3171,759,503,163,26,67,388,332,259,679,15,13,45,17,0.264
Bernie Carbo,1010,2733,3320,722,477,140,9,96,372,358,538,611,19,13,26,18,0.264
Jimmy Rollins,2275,9294,10240,2455,1598,511,115,231,1421,936,813,1264,38,42,470,105,0.264
Johnny Callison,1886,6652,7437,1757,1121,321,89,226,926,840,650,1064,41,51,74,51,0.264
Chad Curtis,1204,4017,4650,1061,749,195,16,101,648,461,510,676,40,34,212,98,0.264
Billy Hatcher,1233,4339,4752,1146,852,210,30,54,586,399,267,476,55,53,218,87,0.264
Chuck Hinton,1353,3968,4455,1048,736,152,47,113,518,443,416,685,7,28,130,50,0.264
Giancarlo Stanton,1434,5237,6022,1383,722,272,11,378,815,971,697,1696,49,0,42,15,0.264
Chick Galloway,1076,3583,3996,946,747,136,46,17,391,407,274,225,6,133,79,71,0.264
Felipe Lopez,1185,4337,4864,1145,805,219,31,90,600,439,445,913,18,35,124,58,0.264
Eric Soderholm,894,2894,3255,764,528,120,14,102,402,383,295,359,22,21,18,21,0.264
Toby Harrah,2155,7402,8767,1954,1412,307,40,195,1115,918,1154,868,63,76,238,94,0.264
Steve O'Neill,1345,4050,4755,1069,809,218,29,13,383,473,551,324,39,115,20,20,0.264
Dick Stuart,1112,3997,4363,1055,640,157,30,228,506,743,301,957,22,6,2,7,0.264
Miguel Cairo,1490,3956,4392,1044,776,193,34,41,504,394,243,482,64,86,139,40,0.264
George Cutshaw,1114,4089,4521,1079,867,136,60,16,447,467,200,172,18,214,182,68,0.264
Bob Bailor,955,2937,3206,775,636,107,23,9,339,222,187,163,20,42,90,36,0.264
Joe Panik,818,2778,3099,733,536,136,19,42,340,258,256,314,24,14,22,7,0.264
Rick Monday,1986,6136,7162,1619,1066,248,64,241,950,775,924,1513,24,46,98,91,0.264
Ozzie Guillen,1993,6686,7133,1764,1392,275,69,28,773,619,239,511,7,141,169,108,0.264
Charlie Maxwell,1133,3245,3796,856,572,110,26,148,478,532,484,545,22,16,18,7,0.264
Terry Kennedy,1491,4979,5421,1313,944,244,12,113,474,628,365,855,16,22,6,15,0.264
Eddie Kasko,1077,3546,3879,935,754,146,13,22,411,261,265,353,20,27,31,31,0.264
Vince Coleman,1371,5406,5970,1425,1132,176,89,28,849,346,477,960,15,48,752,176,0.264
Tony Conigliaro,876,3221,3591,849,521,139,23,166,464,516,287,629,33,19,20,23,0.264
Casey Blake,1265,4500,5091,1186,737,264,18,167,644,616,445,1037,72,27,36,37,0.264
Preston Wilson,1108,4003,4436,1055,629,221,16,189,573,668,350,1085,51,5,124,55,0.264
Brian Hunter,1000,3347,3659,882,683,146,28,25,500,241,243,581,13,27,260,61,0.264
Sid Bream,1088,3108,3531,819,526,191,12,90,351,455,353,450,5,26,50,40,0.264
Ramon Hernandez,1526,5105,5701,1345,906,262,8,169,580,757,430,734,74,40,9,5,0.263
John Mabry,1322,3409,3765,898,613,183,6,96,382,446,284,717,22,21,7,12,0.263
Larry Parrish,1891,6792,7451,1789,1140,360,33,256,850,992,529,1359,42,31,30,36,0.263
Michael Barrett,1054,3512,3873,925,586,220,21,98,398,424,279,480,28,22,11,17,0.263
Ed Charles,1005,3482,3909,917,654,147,30,86,438,421,332,525,28,36,86,35,0.263
Devon White,1941,7344,8080,1934,1277,378,71,208,1125,846,541,1526,87,61,346,98,0.263
Ted Uhlaender,898,2932,3191,772,601,114,21,36,343,285,202,277,12,25,52,35,0.263
Benito Santiago,1978,6951,7516,1830,1249,323,41,217,755,920,430,1270,38,26,91,69,0.263
Mitch Webster,1265,3419,3851,900,625,150,55,70,504,342,325,578,28,47,160,73,0.263
Mark Lewis,902,2796,3051,736,520,155,13,48,320,306,196,511,16,16,29,18,0.263
Andrelton Simmons,1226,4441,4816,1169,875,201,23,70,501,444,304,461,26,16,72,24,0.263
Bill Russell,2181,7318,8021,1926,1530,293,57,46,796,627,483,667,36,132,167,69,0.263
Brent Mayne,1279,3614,4084,951,727,178,8,38,359,403,370,580,21,41,18,27,0.263
Ian Desmond,1478,5442,5944,1432,937,277,37,181,724,711,387,1402,43,33,181,56,0.263
Cookie Rojas,1822,6309,6871,1660,1327,254,25,54,714,593,396,489,20,87,74,68,0.263
Matt Carpenter,1376,4531,5379,1192,684,310,28,170,780,613,718,1107,70,12,27,17,0.263
John Jaha,826,2775,3285,730,458,126,5,141,470,490,430,686,50,6,36,17,0.263
Marty Marion,1572,5506,6141,1448,1103,272,37,36,602,624,470,537,14,151,35,2,0.263
Davey Lopes,1812,6354,7340,1671,1234,232,50,155,1023,614,833,852,31,74,557,114,0.263
Milt May,1192,3693,4075,971,736,147,11,77,313,443,305,361,9,35,4,13,0.263
Mark McGwire,1874,6187,7660,1626,785,252,6,583,1167,1414,1317,1596,75,3,12,8,0.263
Aaron Boone,1152,3871,4333,1017,658,216,17,126,519,555,303,707,80,39,107,30,0.263
Chase Headley,1436,5088,5761,1336,918,272,16,130,637,596,574,1298,61,3,93,29,0.263
Hod Ford,1446,4833,5385,1269,998,200,55,16,484,494,351,354,24,177,21,28,0.263
Manny Trillo,1780,5950,6573,1562,1229,239,33,61,598,571,452,742,34,88,56,57,0.263
Jeff Blauser,1407,4522,5271,1187,815,217,33,122,691,513,569,937,91,48,65,41,0.262
Matt Stairs,1895,5204,6024,1366,794,294,13,265,770,899,717,1122,57,5,30,24,0.262
Josh Reddick,1305,4408,4879,1157,759,219,33,146,597,575,393,791,7,6,61,18,0.262
Mark Ellis,1435,5117,5728,1343,956,257,25,105,690,550,438,801,75,59,82,29,0.262
Gary Carter,2295,7971,9019,2092,1366,371,31,324,1025,1225,848,997,68,33,39,42,0.262
Willie Upshaw,1264,4203,4736,1103,736,199,45,123,596,528,452,642,23,30,88,59,0.262
Billy Cox,1058,3712,4081,974,702,174,32,66,470,351,298,218,7,62,42,21,0.262
Jason Kubel,1036,3480,3883,913,567,187,19,140,442,564,355,834,11,3,12,7,0.262
Tony Bernazard,1071,3700,4243,970,688,177,30,75,523,391,428,606,17,63,113,55,0.262
Tony Clark,1559,4532,5120,1188,693,233,11,251,629,824,527,1209,21,0,6,9,0.262
Damian Miller,989,3182,3558,834,538,205,4,87,361,406,303,772,26,23,5,5,0.262
Chet Laabs,950,3102,3538,813,501,151,44,117,467,509,389,595,10,37,32,22,0.262
Brian McCann,1755,6067,6850,1590,1009,294,5,282,742,1018,640,1054,75,9,25,9,0.262
Charlie Hayes,1547,5262,5766,1379,968,251,16,144,580,740,420,918,21,12,47,31,0.262
Dan Wilson,1299,4186,4616,1097,785,211,13,88,441,519,280,763,24,87,23,14,0.262
Chris Hoiles,894,2820,3339,739,464,122,2,151,415,449,435,616,44,11,5,7,0.262
Josh Bell,852,2950,3406,773,468,158,17,130,436,468,406,620,15,0,4,12,0.262
Bill Freehan,1774,6073,6899,1591,1115,241,35,200,706,758,626,753,114,38,24,21,0.262
Reggie Jackson,2820,9864,11416,2584,1509,463,49,563,1551,1702,1375,2597,96,13,228,115,0.262
Chris Gomez,1515,4604,5148,1206,894,234,18,60,517,487,408,750,41,58,35,33,0.262
Jim Busby,1351,4250,4655,1113,868,162,35,48,541,438,310,439,23,57,97,48,0.262
Jackie Brandt,1221,3895,4318,1020,696,175,37,112,540,485,351,574,12,31,45,30,0.262
Granny Hamner,1528,5839,6291,1529,1091,272,62,104,711,708,351,432,6,71,35,14,0.262
Eddie Foster,1053,3926,4414,1028,852,128,47,1,491,289,371,177,17,100,113,35,0.262
Ozzie Smith,2573,9396,10778,2460,1961,402,69,28,1257,793,1072,589,33,214,580,148,0.262
Cody Ross,1073,3453,3806,904,548,211,13,132,449,508,282,800,40,4,33,13,0.262
Rajai Davis,1448,4244,4607,1111,780,226,43,62,637,387,267,844,46,22,415,108,0.262
Rollie Hemsley,1593,5047,5509,1321,961,257,72,31,562,555,357,395,4,101,29,18,0.262
Scott Fletcher,1612,5258,5976,1376,1061,243,38,34,688,510,514,541,57,111,99,58,0.262
Luis Aparicio,2601,10230,11230,2677,2108,394,92,83,1335,791,736,742,27,161,506,136,0.262
Jose Lopez,1036,3841,4089,1005,687,215,11,92,421,480,150,471,31,33,25,17,0.262
Ted Sizemore,1411,5011,5648,1311,1079,188,21,23,577,430,469,350,20,110,59,46,0.262
Sammy White,1043,3502,3788,916,663,167,20,66,324,421,218,381,12,33,14,15,0.262
Jim Lemon,1010,3445,3870,901,581,121,35,164,446,529,363,787,18,6,13,18,0.262
Cass Michaels,1288,4367,5020,1142,896,147,46,53,508,501,566,406,24,63,64,32,0.262
Al Lopez,1950,5916,6607,1547,1247,206,43,51,613,652,556,538,14,121,46,1,0.261
Buddy Rosar,988,3198,3571,836,656,147,15,18,335,367,315,161,10,48,17,18,0.261
Roy Howell,1112,3791,4181,991,697,183,31,80,422,454,318,675,23,25,9,13,0.261
Pete O'Brien,1567,5437,6168,1421,977,254,21,169,654,736,641,563,7,15,24,34,0.261
Tony Taylor,2195,7680,8501,2007,1548,298,86,75,1005,598,613,1083,78,91,234,110,0.261
Rick Reichardt,997,3307,3685,864,615,109,24,116,391,445,263,672,66,25,40,41,0.261
